Time[Minute] 1,GSR (ID=1) [Arb],Manual Values,
03:28.8,15082,  ,
03:28.9,15082,  ,
03:29.0,15084,  ,
03:29.1,15084,  ,
03:29.2,15085,  ,
03:29.3,15085,  ,
03:29.4,15082,  ,
03:29.5,15082,  ,
03:29.6,15082,  ,
03:29.7,15075,  ,
03:29.8,15075,  ,
03:29.9,15073,  ,
03:30.0,15073,  ,
03:30.1,15073,  ,
03:30.2,15076,  ,
03:30.3,15076,  ,
03:30.4,15092,  ,
03:30.5,15092,  ,
03:30.6,15092,  ,
03:30.7,15168,  ,
03:30.8,15168,  ,
03:30.9,15276,  ,
03:31.0,15276,  ,
03:31.1,15326,  ,
03:31.2,15326,  ,
03:31.3,15326,  ,
03:31.4,15310,  ,
03:31.5,15310,  ,
03:31.6,15202,  ,
03:31.7,15202,  ,
03:31.8,15202,  ,
03:31.9,15027,  ,
03:32.0,15027,  ,
03:32.1,14936,  ,
03:32.2,14936,  ,
03:32.3,14933,  ,
03:32.4,14933,  ,
03:32.5,14933,  ,
03:32.6,14988,  ,
03:32.7,14988,  ,
03:32.8,15078,  ,
03:32.9,15078,  ,
03:33.0,15078,  ,
03:33.1,15134,  ,
03:33.2,15134,  ,
03:33.3,15157,  ,
03:33.4,15157,  ,
03:33.5,15157,  ,
03:33.6,15157,  ,
03:33.7,15157,  ,
03:33.8,15137,  ,
03:33.9,15137,  ,
03:34.0,15112,  ,
03:34.1,15112,  ,
03:34.2,15112,  ,
03:34.3,15093,  ,
03:34.4,15093,  ,
03:34.5,15078,  ,
03:34.6,15078,  ,
03:34.7,15078,  ,
03:34.8,15080,  ,
03:34.9,15080,  ,
03:35.0,15089,  ,
03:35.1,15089,  ,
03:35.2,15089,  ,
03:35.3,15092,  ,
03:35.4,15092,  ,
03:35.5,15090,  ,
03:35.6,15090,  ,
03:35.7,15087,  ,
03:35.8,15087,  ,
03:35.9,15087,  ,
03:36.0,15082,  ,
03:36.1,15082,  ,
03:36.2,15079,  ,
03:36.3,15079,  ,
03:36.4,15079,  ,
03:36.5,15078,  ,
03:36.6,15078,  ,
03:36.7,15084,  ,
03:36.8,15084,  ,
03:36.9,15098,  ,
03:37.0,15098,  ,
03:37.1,15098,  ,
03:37.2,15116,  ,
03:37.3,15116,  ,
03:37.4,15132,  ,
03:37.5,15132,  ,
03:37.6,15132,  ,
03:37.7,15142,  ,
03:37.8,15142,  ,
03:37.9,15146,  ,
03:38.0,15146,  ,
03:38.1,15146,  ,
03:38.2,15150,  ,
03:38.3,15150,  ,
03:38.4,15154,  ,
03:38.5,15154,  ,
03:38.6,15164,  ,
03:38.7,15164,  ,
03:38.8,15164,  ,
03:38.9,15178,  ,
03:39.0,15178,  ,
03:39.1,15196,  ,
03:39.2,15196,  ,
03:39.3,15196,  ,
03:39.4,15219,  ,
03:39.5,15219,  ,
03:39.6,15247,  ,
03:39.7,15247,  ,
03:39.8,15247,  ,
03:39.9,15281,  ,
03:40.0,15281,  ,
03:40.1,15325,  ,
03:40.2,15325,  ,
03:40.3,15377,  ,
03:40.4,15377,  ,
03:40.5,15377,  ,
03:40.6,15431,  ,
03:40.7,15431,  ,
03:40.8,15480,  ,
03:40.9,15480,  ,
03:41.0,15480,  ,
03:41.1,15515,  ,
03:41.2,15515,  ,
03:41.3,15535,  ,
03:41.4,15535,  ,
03:41.5,15545,  ,
03:41.6,15545,  ,
03:41.7,15545,  ,
03:41.8,15546,  ,
03:41.9,15546,  ,
03:42.0,15543,  ,
03:42.1,15543,  ,
03:42.2,15543,  ,
03:42.3,15538,  ,
03:42.4,15538,  ,
03:42.5,15532,  ,
03:42.6,15532,  ,
03:42.7,15532,  ,
03:42.8,15528,  ,
03:42.9,15528,  ,
03:43.0,15530,  ,
03:43.1,15530,  ,
03:43.2,15539,  ,
03:43.3,15539,  ,
03:43.4,15539,  ,
03:43.5,15552,  ,
03:43.6,15552,  ,
03:43.7,15565,  ,
03:43.8,15565,  ,
03:43.9,15565,  ,
03:44.0,15579,  ,
03:44.1,15579,  ,
03:44.2,15593,  ,
03:44.3,15593,  ,
03:44.4,15604,  ,
03:44.5,15604,  ,
03:44.6,15604,  ,
03:44.7,15613,  ,
03:44.8,15613,  ,
03:44.9,15615,  ,
03:45.0,15615,  ,
03:45.1,15615,  ,
03:45.2,15612,  ,
03:45.3,15612,  ,
03:45.4,15605,  ,
03:45.5,15605,  ,
03:45.6,15605,  ,
03:45.7,15597,  ,
03:45.8,15597,  ,
03:45.9,15588,  ,
03:46.0,15588,  ,
03:46.1,15580,  ,
03:46.2,15580,  ,
03:46.3,15580,  ,
03:46.4,15573,  ,
03:46.5,15573,  ,
03:46.6,15566,  ,
03:46.7,15566,  ,
03:46.8,15566,  ,
03:46.9,15561,  ,
03:47.0,15561,  ,
03:47.1,15560,  ,
03:47.2,15560,  ,
03:47.3,15560,  ,
03:47.4,15563,  ,
03:47.5,15563,  ,
03:47.6,15573,  ,
03:47.7,15573,  ,
03:47.8,15588,  ,
03:47.9,15588,  ,
03:48.0,15588,  ,
03:48.1,15607,  ,
03:48.2,15607,  ,
03:48.3,15626,  ,
03:48.4,15626,  ,
03:48.5,15626,  ,
03:48.6,15647,  ,
03:48.7,15647,  ,
03:48.8,15668,  ,
03:48.9,15668,  ,
03:49.0,15680,  ,
03:49.1,15680,  ,
03:49.2,15680,  ,
03:49.3,15681,  ,
03:49.4,15681,  ,
03:49.5,15667,  ,
03:49.6,15667,  ,
03:49.7,15667,  ,
03:49.8,15647,  ,
03:49.9,15647,  ,
03:50.0,15631,  ,
03:50.1,15631,  ,
03:50.2,15631,  ,
03:50.3,15626,  ,
03:50.4,15626,  ,
03:50.5,15623,  ,
03:50.6,15623,  ,
03:50.7,15620,  ,
03:50.8,15620,  ,
03:50.9,15620,  ,
03:51.0,15617,  ,
03:51.1,15617,  ,
03:51.2,15615,  ,
03:51.3,15615,  ,
03:51.4,15615,  ,
03:51.5,15622,  ,
03:51.6,15622,  ,
03:51.7,15629,  ,
03:51.8,15629,  ,
03:51.9,15629,  ,
03:52.0,15629,  ,
03:52.1,15629,  ,
03:52.2,15622,  ,
03:52.3,15622,  ,
03:52.4,15608,  ,
03:52.5,15608,  ,
03:52.6,15608,  ,
03:52.7,15595,  ,
03:52.8,15595,  ,
03:52.9,15583,  ,
03:53.0,15583,  ,
03:53.1,15583,  ,
03:53.2,15575,  ,
03:53.3,15575,  ,
03:53.4,15568,  ,
03:53.5,15568,  ,
03:53.6,15562,  ,
03:53.7,15562,  ,
03:53.8,15562,  ,
03:53.9,15558,  ,
03:54.0,15558,  ,
03:54.1,15553,  ,
03:54.2,15553,  ,
03:54.3,15553,  ,
03:54.4,15550,  ,
03:54.5,15550,  ,
03:54.6,15549,  ,
03:54.7,15549,  ,
03:54.8,15549,  ,
03:54.9,15556,  ,
03:55.0,15556,  ,
03:55.1,15575,  ,
03:55.2,15575,  ,
03:55.3,15607,  ,
03:55.4,15607,  ,
03:55.5,15607,  ,
03:55.6,15649,  ,
03:55.7,15649,  ,
03:55.8,15694,  ,
03:55.9,15694,  ,
03:56.0,15694,  ,
03:56.1,15733,  ,
03:56.2,15733,  ,
03:56.3,15763,  ,
03:56.4,15763,  ,
03:56.5,15786,  ,
03:56.6,15786,  ,
03:56.7,15786,  ,
03:56.8,15800,  ,
03:56.9,15800,  ,
03:57.0,15810,  ,
03:57.1,15810,  ,
03:57.2,15810,  ,
03:57.3,15814,  ,
03:57.4,15814,  ,
03:57.5,15810,  ,
03:57.6,15810,  ,
03:57.7,15810,  ,
03:57.8,15802,  ,
03:57.9,15802,  ,
03:58.0,15792,  ,
03:58.1,15792,  ,
03:58.2,15783,  ,
03:58.3,15783,  ,
03:58.4,15783,  ,
03:58.5,15776,  ,
03:58.6,15776,  ,
03:58.7,15773,  ,
03:58.8,15773,  ,
03:58.9,15773,  ,
03:59.0,15774,  ,
03:59.1,15774,  ,
03:59.2,15779,  ,
03:59.3,15779,  ,
03:59.4,15779,  ,
03:59.5,15786,  ,
03:59.6,15786,  ,
03:59.7,15793,  ,
03:59.8,15793,  ,
03:59.9,15797,  ,
04:00.0,15797,  ,
04:00.1 ,15797,  ,
04:00.2 ,15797,  ,
04:00.3 ,15797,  ,
04:00.4 ,15796,  ,
04:00.5 ,15796,  ,
04:00.6 ,15796,  ,
04:00.7 ,15795,  ,
04:00.8 ,15795,  ,
04:00.9 ,15794,  ,
04:01 .0,15794,  ,
04:01.1 ,15795,  ,
04:01.2 ,15795,  ,
04:01.3 ,15795,  ,
04:01.4 ,15798,  ,
04:01.5 ,15798,  ,
04:01.6 ,15801,  ,
04:01.7 ,15801,  ,
04:01.8 ,15801,  ,
04:01.9 ,15803,  ,
04:02 .0,15803,  ,
04:02.1 ,15804,  ,
04:02.2 ,15804,  ,
04:02.3 ,15804,  ,
04:02.4 ,15803,  ,
04:02.5 ,15803,  ,
04:02.6 ,15801,  ,
04:02.7 ,15801,  ,
04:02.8 ,15798,  ,
04:02.9 ,15798,  ,
04:03 .0,15798,  ,
04:03.1 ,15795,  ,
04:03.2 ,15795,  ,
04:03.3 ,15791,  ,
04:03.4 ,15791,  ,
04:03.5 ,15791,  ,
04:03.6 ,15787,  ,
04:03.7 ,15787,  ,
04:03.8 ,15783,  ,
04:03.9 ,15783,  ,
04:04 .0,15781,  ,
04:04.1 ,15781,  ,
04:04.2 ,15781,  ,
04:04.3 ,15782,  ,
04:04.4 ,15782,  ,
04:04.5 ,15788,  ,
04:04.6 ,15788,  ,
04:04.7 ,15788,  ,
04:04.8 ,15798,  ,
04:04.9 ,15798,  ,
04:05 .0,15811,  ,
04:05.1 ,15811,  ,
04:05.2 ,15811,  ,
04:05.3 ,15825,  ,
04:05.4 ,15825,  ,
04:05.5 ,15840,  ,
04:05.6 ,15840,  ,
04:05.7 ,15857,  ,
04:05.8 ,15857,  ,
04:05.9 ,15857,  ,
04:06 .0,15877,  ,
04:06.1 ,15877,  ,
04:06.2 ,15899,  ,
04:06.3 ,15899,  ,
04:06.4 ,15899,  ,
04:06.5 ,15922,  ,
04:06.6 ,15922,  ,
04:06.7 ,15939,  ,
04:06.8 ,15939,  ,
04:06.9 ,15939,  ,
04:07 .0,15948,  ,
04:07.1 ,15948,  ,
04:07.2 ,15949,  ,
04:07.3 ,15949,  ,
04:07.4 ,15943,  ,
04:07.5 ,15943,  ,
04:07.6 ,15943,  ,
04:07.7 ,15934,  ,
04:07.8 ,15934,  ,
04:07.9 ,15925,  ,
04:08 .0,15925,  ,
04:08.1 ,15925,  ,
04:08.2 ,15917,  ,
04:08.3 ,15917,  ,
04:08.4 ,15910,  ,
04:08.5 ,15910,  ,
04:08.6 ,15906,  ,
04:08.7 ,15906,  ,
04:08.8 ,15906,  ,
04:08.9 ,15907,  ,
04:09 .0,15907,  ,
04:09.1 ,15917,  ,
04:09.2 ,15917,  ,
04:09.3 ,15917,  ,
04:09.4 ,15942,  ,
04:09.5 ,15942,  ,
04:09.6 ,15987,  ,
04:09.7 ,15987,  ,
04:09.8 ,15987,  ,
04:09.9 ,16054,  ,
04:10.0,16054,  ,
04:10.1,16139,  ,
04:10.2,16139,  ,
04:10.3,16228,  ,
04:10.4,16228,  ,
04:10.5,16228,  ,
04:10.6,16309,  ,
04:10.7,16309,  ,
04:10.8,16371,  ,
04:10.9,16371,  ,
04:11.0,16371,  ,
04:11.1,16413,  ,
04:11.2,16413,  ,
04:11.3,16437,  ,
04:11.4,16437,  ,
04:11.5,16449,  ,
04:11.6,16449,  ,
04:11.7,16449,  ,
04:11.8,16455,  ,
04:11.9,16455,  ,
04:12.0,16456,  ,
04:12.1,16456,  ,
04:12.2,16456,  ,
04:12.3,16450,  ,
04:12.4,16450,  ,
04:12.5,16442,  ,
04:12.6,16442,  ,
04:12.7,16442,  ,
04:12.8,16429,  ,
04:12.9,16429,  ,
04:13.0,16415,  ,
04:13.1,16415,  ,
04:13.2,16407,  ,
04:13.3,16407,  ,
04:13.4,16407,  ,
04:13.5,16409,  ,
04:13.6,16409,  ,
04:13.7,16426,  ,
04:13.8,16426,  ,
04:13.9,16426,  ,
04:14.0,16458,  ,
04:14.1,16458,  ,
04:14.2,16502,  ,
04:14.3,16502,  ,
04:14.4,16502,  ,
04:14.5,16549,  ,
04:14.6,16549,  ,
04:14.7,16597,  ,
04:14.8,16597,  ,
04:14.9,16650,  ,
04:15.0,16650,  ,
04:15.1,16650,  ,
04:15.2,16696,  ,
04:15.3,16696,  ,
04:15.4,16721,  ,
04:15.5,16721,  ,
04:15.6,16721,  ,
04:15.7,16709,  ,
04:15.8,16709,  ,
04:15.9,16661,  ,
04:16.0,16661,  ,
04:16.1,16595,  ,
04:16.2,16595,  ,
04:16.3,16595,  ,
04:16.4,16538,  ,
04:16.5,16538,  ,
04:16.6,16503,  ,
04:16.7,16503,  ,
04:16.8,16503,  ,
04:16.9,16483,  ,
04:17.0,16483,  ,
04:17.1,16467,  ,
04:17.2,16467,  ,
04:17.3,16467,  ,
04:17.4,16450,  ,
04:17.5,16450,  ,
04:17.6,16434,  ,
04:17.7,16434,  ,
04:17.8,16420,  ,
04:17.9,16420,  ,
04:18.0,16420,  ,
04:18.1,16409,  ,
04:18.2,16409,  ,
04:18.3,16399,  ,
04:18.4,16399,  ,
04:18.5,16399,  ,
04:18.6,16390,  ,
04:18.7,16390,  ,
04:18.8,16381,  ,
04:18.9,16381,  ,
04:19.0,16374,  ,
04:19.1,16374,  ,
04:19.2,16374,  ,
04:19.3,16368,  ,
04:19.4,16368,  ,
04:19.5,16367,  ,
04:19.6,16367,  ,
04:19.7,16367,  ,
04:19.8,16369,  ,
04:19.9,16369,  ,
04:20.0,16373,  ,
04:20.1,16373,  ,
04:20.2,16373,  ,
04:20.3,16378,  ,
04:20.4,16378,  ,
04:20.5,16381,  ,
04:20.6,16381,  ,
04:20.7,16386,  ,
04:20.8,16386,  ,
04:20.9,16386,  ,
04:21.0,16396,  ,
04:21.1,16396,  ,
04:21.2,16415,  ,
04:21.3,16415,  ,
04:21.4,16415,  ,
04:21.5,16443,  ,
04:21.6,16443,  ,
04:21.7,16477,  ,
04:21.8,16477,  ,
04:21.9,16477,  ,
04:22.0,16510,  ,
04:22.1,16510,  ,
04:22.2,16535,  ,
04:22.3,16535,  ,
04:22.4,16549,  ,
04:22.5,16549,  ,
04:22.6,16549,  ,
04:22.7,16555,  ,
04:22.8,16555,  ,
04:22.9,16555,  ,
04:23.0,16555,  ,
04:23.1,16555,  ,
04:23.2,16550,  ,
04:23.3,16550,  ,
04:23.4,16545,  ,
04:23.5,16545,  ,
04:23.6,16540,  ,
04:23.7,16540,  ,
04:23.8,16540,  ,
04:23.9,16539,  ,
04:24.0,16539,  ,
04:24.1,16546,  ,
04:24.2,16546,  ,
04:24.3,16546,  ,
04:24.4,16560,  ,
04:24.5,16560,  ,
04:24.6,16582,  ,
04:24.7,16582,  ,
04:24.8,16582,  ,
04:24.9,16606,  ,
04:25.0,16606,  ,
04:25.1,16629,  ,
04:25.2,16629,  ,
04:25.3,16653,  ,
04:25.4,16653,  ,
04:25.5,16653,  ,
04:25.6,16677,  ,
04:25.7,16677,  ,
04:25.8,16701,  ,
04:25.9,16701,  ,
04:26.0,16701,  ,
04:26.1,16721,  ,
04:26.2,16721,  ,
04:26.3,16733,  ,
04:26.4,16733,  ,
04:26.5,16733,  ,
04:26.6,16738,  ,
04:26.7,16738,  ,
04:26.8,16741,  ,
04:26.9,16741,  ,
04:27.0,16747,  ,
04:27.1,16747,  ,
04:27.2,16747,  ,
04:27.3,16756,  ,
04:27.4,16756,  ,
04:27.5,16766,  ,
04:27.6,16766,  ,
04:27.7,16766,  ,
04:27.8,16775,  ,
04:27.9,16775,  ,
04:28.0,16780,  ,
04:28.1,16780,  ,
04:28.2,16784,  ,
04:28.3,16784,  ,
04:28.4,16784,  ,
04:28.5,16788,  ,
04:28.6,16788,  ,
04:28.7,16791,  ,
04:28.8,16791,  ,
04:28.9,16791,  ,
04:29.0,16792,  ,
04:29.1,16792,  ,
04:29.2,16790,  ,
04:29.3,16790,  ,
04:29.4,16790,  ,
04:29.5,16787,  ,
04:29.6,16787,  ,
04:29.7,16785,  ,
04:29.8,16785,  ,
04:29.9,16789,  ,
04:30.0,16789,  ,
04:30.1,16789,  ,
04:30.2,16801,  ,
04:30.3,16801,  ,
04:30.4,16826,  ,
04:30.5,16826,  ,
04:30.6,16826,  ,
04:30.7,16870,  ,
04:30.8,16870,  ,
04:30.9,16936,  ,
04:31.0,16936,  ,
04:31.1,17017,  ,
04:31.2,17017,  ,
04:31.3,17017,  ,
04:31.4,17099,  ,
04:31.5,17099,  ,
04:31.6,17168,  ,
04:31.7,17168,  ,
04:31.8,17168,  ,
04:31.9,17218,  ,
04:32.0,17218,  ,
04:32.1,17254,  ,
04:32.2,17254,  ,
04:32.3,17254,  ,
04:32.4,17278,  ,
04:32.5,17278,  ,
04:32.6,17299,  ,
04:32.7,17299,  ,
04:32.8,17322,  ,
04:32.9,17322,  ,
04:33.0,17322,  ,
04:33.1,17350,  ,
04:33.2,17350,  ,
04:33.3,17384,  ,
04:33.4,17384,  ,
04:33.5,17384,  ,
04:33.6,17421,  ,
04:33.7,17421,  ,
04:33.8,17453,  ,
04:33.9,17453,  ,
04:34.0,17453,  ,
04:34.1,17477,  ,
04:34.2,17477,  ,
04:34.3,17494,  ,
04:34.4,17494,  ,
04:34.5,17504,  ,
04:34.6,17504,  ,
04:34.7,17504,  ,
04:34.8,17508,  ,
04:34.9,17508,  ,
04:35.0,17508,  ,
04:35.1,17508,  ,
04:35.2,17508,  ,
04:35.3,17506,  ,
04:35.4,17506,  ,
04:35.5,17503,  ,
04:35.6,17503,  ,
04:35.7,17500,  ,
04:35.8,17500,  ,
04:35.9,17500,  ,
04:36.0,17497,  ,
04:36.1,17497,  ,
04:36.2,17493,  ,
04:36.3,17493,  ,
04:36.4,17493,  ,
04:36.5,17491,  ,
04:36.6,17491,  ,
04:36.7,17489,  ,
04:36.8,17489,  ,
04:36.9,17489,  ,
04:37.0,17486,  ,
04:37.1,17486,  ,
04:37.2,17482,  ,
04:37.3,17482,  ,
04:37.4,17477,  ,
04:37.5,17477,  ,
04:37.6,17477,  ,
04:37.7,17472,  ,
04:37.8,17472,  ,
04:37.9,17469,  ,
04:38.0,17469,  ,
04:38.1,17469,  ,
04:38.2,17466,  ,
04:38.3,17466,  ,
04:38.4,17464,  ,
04:38.5,17464,  ,
04:38.6,17459,  ,
04:38.7,17459,  ,
04:38.8,17459,  ,
04:38.9,17445,  ,
04:39.0,17445,  ,
04:39.1,17421,  ,
04:39.2,17421,  ,
04:39.3,17421,  ,
04:39.4,17394,  ,
04:39.5,17394,  ,
04:39.6,17392,  ,
04:39.7,17392,  ,
04:39.8,17392,  ,
04:39.9,17403,  ,
04:40.0,17403,  ,
04:40.1,17411,  ,
04:40.2,17411,  ,
04:40.3,17438,  ,
04:40.4,17438,  ,
04:40.5,17438,  ,
04:40.6,17483,  ,
04:40.7,17483,  ,
04:40.8,17572,  ,
04:40.9,17572,  ,
04:41.0,17572,  ,
04:41.1,17757,  ,
04:41.2,17757,  ,
04:41.3,18005,  ,
04:41.4,18005,  ,
04:41.5,18005,  ,
04:41.6,18218,  ,
04:41.7,18218,  ,
04:41.8,18367,  ,
04:41.9,18367,  ,
04:42.0,18412,  ,
04:42.1,18412,  ,
04:42.2,18412,  ,
04:42.3,18361,  ,
04:42.4,18361,  ,
04:42.5,18291,  ,
04:42.6,18291,  ,
04:42.7,18291,  ,
04:42.8,18221,  ,
04:42.9,18221,  ,
04:43.0,18153,  ,
04:43.1,18153,  ,
04:43.2,18083,  ,
04:43.3,18083,  ,
04:43.4,18083,  ,
04:43.5,18009,  ,
04:43.6,18009,  ,
04:43.7,17943,  ,
04:43.8,17943,  ,
04:43.9,17943,  ,
04:44.0,17897,  ,
04:44.1,17897,  ,
04:44.2,17867,  ,
04:44.3,17867,  ,
04:44.4,17867,  ,
04:44.5,17848,  ,
04:44.6,17848,  ,
04:44.7,17831,  ,
04:44.8,17831,  ,
04:44.9,17806,  ,
04:45.0,17806,  ,
04:45.1,17806,  ,
04:45.2,17779,  ,
04:45.3,17779,  ,
04:45.4,17752,  ,
04:45.5,17752,  ,
04:45.6,17752,  ,
04:45.7,17729,  ,
04:45.8,17729,  ,
04:45.9,17714,  ,
04:46.0,17714,  ,
04:46.1,17714,  ,
04:46.2,17706,  ,
04:46.3,17706,  ,
04:46.4,17703,  ,
04:46.5,17703,  ,
04:46.6,17703,  ,
04:46.7,17703,  ,
04:46.8,17703,  ,
04:46.9,17700,  ,
04:47.0,17700,  ,
04:47.1,17693,  ,
04:47.2,17693,  ,
04:47.3,17693,  ,
04:47.4,17685,  ,
04:47.5,17685,  ,
04:47.6,17675,  ,
04:47.7,17675,  ,
04:47.8,17665,  ,
04:47.9,17665,  ,
04:48.0,17665,  ,
04:48.1,17655,  ,
04:48.2,17655,  ,
04:48.3,17645,  ,
04:48.4,17645,  ,
04:48.5,17645,  ,
04:48.6,17636,  ,
04:48.7,17636,  ,
04:48.8,17628,  ,
04:48.9,17628,  ,
04:49.0,17628,  ,
04:49.1,17621,  ,
04:49.2,17621,  ,
04:49.3,17616,  ,
04:49.4,17616,  ,
04:49.5,17614,  ,
04:49.6,17614,  ,
04:49.7,17614,  ,
04:49.8,17612,  ,
04:49.9,17612,  ,
04:50.0,17613,  ,
04:50.1,17613,  ,
04:50.2,17613,  ,
04:50.3,17601,  ,
04:50.4,17601,  ,
04:50.5,17588,  ,
04:50.6,17588,  ,
04:50.7,17581,  ,
04:50.8,17581,  ,
04:50.9,17581,  ,
04:51.0,17588,  ,
04:51.1,17588,  ,
04:51.2,17594,  ,
04:51.3,17594,  ,
04:51.4,17594,  ,
04:51.5,17602,  ,
04:51.6,17602,  ,
04:51.7,17605,  ,
04:51.8,17605,  ,
04:51.9,17605,  ,
04:52.0,17591,  ,
04:52.1,17591,  ,
04:52.2,17590,  ,
04:52.3,17590,  ,
04:52.4,17587,  ,
04:52.5,17587,  ,
04:52.6,17587,  ,
04:52.7,17584,  ,
04:52.8,17584,  ,
04:52.9,17582,  ,
04:53.0,17582,  ,
04:53.1,17582,  ,
04:53.2,17581,  ,
04:53.3,17581,  ,
04:53.4,17584,  ,
04:53.5,17584,  ,
04:53.6,17584,  ,
04:53.7,17588,  ,
04:53.8,17588,  ,
04:53.9,17592,  ,
04:54.0,17592,  ,
04:54.1,17595,  ,
04:54.2,17595,  ,
04:54.3,17595,  ,
04:54.4,17596,  ,
04:54.5,17596,  ,
04:54.6,17594,  ,
04:54.7,17594,  ,
04:54.8,17594,  ,
04:54.9,17591,  ,
04:55.0,17591,  ,
04:55.1,17588,  ,
04:55.2,17588,  ,
04:55.3,17587,  ,
04:55.4,17587,  ,
04:55.5,17587,  ,
04:55.6,17587,  ,
04:55.7,17587,  ,
04:55.8,17588,  ,
04:55.9,17588,  ,
04:56.0,17588,  ,
04:56.1,17588,  ,
04:56.2,17588,  ,
04:56.3,17586,  ,
04:56.4,17586,  ,
04:56.5,17586,  ,
04:56.6,17586,  ,
04:56.7,17586,  ,
04:56.8,17588,  ,
04:56.9,17588,  ,
04:57.0,17592,  ,
04:57.1,17592,  ,
04:57.2,17592,  ,
04:57.3,17594,  ,
04:57.4,17594,  ,
04:57.5,17594,  ,
04:57.6,17594,  ,
04:57.7,17594,  ,
04:57.8,17592,  ,
04:57.9,17592,  ,
04:58.0,17590,  ,
04:58.1,17590,  ,
04:58.2,17587,  ,
04:58.3,17587,  ,
04:58.4,17587,  ,
04:58.5,17583,  ,
04:58.6,17583,  ,
04:58.7,17576,  ,
04:58.8,17576,  ,
04:58.9,17576,  ,
04:59.0,17578,  ,
04:59.1,17578,  ,
04:59.2,17573,  ,
04:59.3,17573,  ,
04:59.4,17573,  ,
04:59.5,17560,  ,
04:59.6,17560,  ,
04:59.7,17545,  ,
04:59.8,17545,  ,
04:59.9,17516,  ,
05:00.0,17516,  ,
05:00.1 ,17516,  ,
05:00.2 ,17492,  ,
05:00.3 ,17492,  ,
05:00.4 ,17459,  ,
05:00.5 ,17459,  ,
05:00.6 ,17459,  ,
05:00.7 ,17328,  ,
05:00.8 ,17328,  ,
05:00.9 ,16180,  ,
05:01 .0,16180,  ,
05:01.1 ,12242,  ,
05:01.2 ,12242,  ,
05:01.3 ,12242,  ,
05:01.4 ,6954,  ,
05:01.5 ,6954,  ,
05:01.6 ,1156,  ,
05:01.7 ,1156,  ,
05:01.8 ,1156,  ,
05:01.9 ,0,  ,
05:02 .0,0,  ,
05:02.1 ,0,  ,
05:02.2 ,0,  ,
05:02.3 ,0,  ,
05:02.4 ,0,  ,
05:02.5 ,0,  ,
05:02.6 ,0,  ,
05:02.7 ,0,  ,
05:02.8 ,0,  ,
05:02.9 ,0,  ,
05:03 .0,0,  ,
05:03.1 ,0,  ,
05:03.2 ,0,  ,
05:03.3 ,0,  ,
05:03.4 ,0,  ,
05:03.5 ,0,  ,
05:03.6 ,0,  ,
