Time[Second] 1,Soil moisture (ID=2) [cbar],Manual Values,
0 ,3.55,,
0 ,3.55,,
0 ,3.53,,
0 ,3.53,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.57,,
0 ,3.57,,
0 ,3.57,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.53,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.55,,
0 ,3.57,,
0 ,3.59,,
0 ,3.62,,
0 ,3.57,,
0 ,3.57,,
0 ,3.62,,
0 ,3.62,,
0 ,3.57,,
0 ,3.62,,
0 ,3.57,,
0 ,3.55,,
0 ,3.59,,
0 ,3.57,,
0 ,3.57,,
0 ,3.57,,
0 ,3.57,,
0 ,3.59,,
0 ,3.57,,
0 ,3.57,,
0 ,3.57,,
0 ,3.55,,
0 ,3.57,,
0 ,3.59,,
0 ,3.57,,
0 ,3.59,,
0 ,3.59,,
0 ,3.59,,
0 ,3.62,,
0 ,3.62,,
0 ,3.62,,
0 ,3.62,,
0 ,3.62,,
0 ,3.59,,
0 ,3.59,,
0 ,3.62,,
0 ,3.59,,
0 ,3.57,,
0 ,3.62,,
0 ,3.62,,
0 ,3.62,,
0 ,3.62,,
0 ,3.62,,
0 ,3.59,,
0 ,3.59,,
0 ,3.57,,
0 ,3.57,,
0 ,3.57,,
0 ,3.59,,
0 ,3.62,,
0 ,3.57,,
0 ,3.59,,
0 ,3.57,,
0 ,3.59,,
0 ,3.62,,
0 ,3.64,,
0 ,3.59,,
0 ,3.62,,
0 ,3.62,,
0 ,3.62,,
0 ,3.62,,
0 ,3.62,,
0 ,3.62,,
0 ,3.62,,
0 ,3.62,,
0 ,3.62,,
0 ,3.62,,
0 ,3.62,,
0 ,3.62,,
0 ,3.62,,
0 ,3.62,,
0 ,3.62,,
0 ,3.64,,
0 ,3.62,,
0 ,3.62,,
0 ,3.64,,
0 ,3.62,,
0 ,3.62,,
0 ,3.59,,
0 ,3.62,,
0 ,3.62,,
0 ,3.62,,
0 ,3.64,,
0 ,3.62,,
0 ,3.59,,
0 ,3.62,,
0 ,3.62,,
0 ,3.62,,
0 ,3.62,,
0 ,3.64,,
0 ,3.62,,
0 ,3.62,,
0 ,3.64,,
0 ,3.62,,
0 ,3.62,,
0 ,3.62,,
0 ,3.62,,
0 ,3.64,,
0 ,3.64,,
0 ,3.62,,
0 ,3.64,,
0 ,3.62,,
0 ,3.64,,
0 ,3.62,,
0 ,3.62,,
0 ,3.64,,
0 ,3.62,,
0 ,3.62,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.62,,
0 ,3.62,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.62,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.66,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.62,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.66,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.66,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.66,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.66,,
0 ,3.64,,
0 ,3.64,,
0 ,3.66,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.66,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.66,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.66,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.66,,
0 ,3.7,,
0 ,3.64,,
0 ,3.64,,
0 ,3.66,,
0 ,3.66,,
0 ,3.66,,
0 ,3.64,,
0 ,3.66,,
0 ,3.64,,
0 ,3.66,,
0 ,3.66,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.64,,
0 ,3.66,,
0 ,3.68,,
0 ,3.64,,
0 ,3.64,,
0 ,3.66,,
0 ,3.66,,
0 ,3.66,,
0 ,3.64,,
0 ,3.66,,
0 ,3.68,,
0 ,3.66,,
0 ,3.7,,
0 ,3.68,,
0 ,3.66,,
0 ,3.7,,
0 ,3.66,,
0 ,3.68,,
0 ,3.66,,
0 ,3.66,,
0 ,3.66,,
0 ,3.66,,
0 ,3.66,,
0 ,3.66,,
0 ,3.66,,
0 ,3.66,,
0 ,3.7,,
0 ,3.66,,
0 ,3.66,,
0 ,3.66,,
0 ,3.68,,
0 ,3.7,,
0 ,3.68,,
0 ,3.66,,
0 ,3.7,,
0 ,3.68,,
0 ,3.68,,
0 ,3.68,,
0 ,3.7,,
0 ,3.68,,
0 ,3.68,,
0 ,3.7,,
0 ,3.66,,
0 ,3.7,,
0 ,3.68,,
0 ,3.68,,
0 ,3.68,,
0 ,3.7,,
0 ,3.68,,
0 ,3.7,,
0 ,3.68,,
0 ,3.68,,
0 ,3.7,,
0 ,3.68,,
0 ,3.68,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.68,,
0 ,3.7,,
0 ,3.68,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.72,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.72,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.72,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.72,,
0 ,3.7,,
0 ,3.7,,
0 ,3.72,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.72,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.72,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.7,,
0 ,3.7,,
0 ,3.72,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.7,,
0 ,3.72,,
0 ,3.7,,
0 ,3.72,,
0 ,3.7,,
0 ,3.72,,
0 ,3.72,,
0 ,3.7,,
0 ,3.7,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.7,,
0 ,3.72,,
0 ,3.72,,
0 ,3.7,,
0 ,3.72,,
0 ,3.7,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.7,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.7,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.7,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.7,,
0 ,3.7,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.74,,
0 ,3.74,,
0 ,3.72,,
0 ,3.74,,
0 ,3.74,,
0 ,3.76,,
0 ,3.72,,
0 ,3.74,,
0 ,3.74,,
0 ,3.72,,
0 ,3.76,,
0 ,3.72,,
0 ,3.74,,
0 ,3.72,,
0 ,3.72,,
0 ,3.76,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.74,,
0 ,3.72,,
0 ,3.72,,
0 ,3.72,,
0 ,3.74,,
0 ,3.74,,
0 ,3.74,,
0 ,3.74,,
0 ,3.74,,
0 ,3.76,,
0 ,3.74,,
0 ,3.74,,
0 ,3.74,,
0 ,3.72,,
0 ,3.76,,
0 ,3.72,,
0 ,3.74,,
0 ,3.74,,
0 ,3.72,,
0 ,3.74,,
0 ,3.72,,
0 ,3.74,,
0 ,3.72,,
0 ,3.76,,
0 ,3.72,,
0 ,3.74,,
0 ,3.72,,
0 ,3.74,,
0 ,3.76,,
0 ,3.74,,
0 ,3.74,,
0 ,3.72,,
0 ,3.74,,
0 ,3.76,,
0 ,3.74,,
0 ,3.72,,
0 ,3.74,,
0 ,3.76,,
0 ,3.74,,
0 ,3.74,,
0 ,3.76,,
0 ,3.74,,
0 ,3.72,,
0 ,3.76,,
0 ,3.76,,
0 ,3.74,,
0 ,3.76,,
0 ,3.76,,
0 ,3.76,,
0 ,3.76,,
0 ,3.72,,
0 ,3.74,,
0 ,3.76,,
0 ,3.76,,
0 ,3.76,,
0 ,3.74,,
0 ,3.76,,
0 ,3.74,,
0 ,3.76,,
0 ,3.76,,
0 ,3.76,,
0 ,3.76,,
0 ,3.79,,
0 ,3.76,,
0 ,3.79,,
0 ,3.79,,
0 ,3.79,,
0 ,3.79,,
0 ,3.76,,
0 ,3.76,,
0 ,3.72,,
0 ,3.79,,
0 ,3.74,,
0 ,3.76,,
0 ,3.74,,
0 ,3.79,,
0 ,3.76,,
0 ,3.76,,
0 ,3.76,,
0 ,3.79,,
0 ,3.79,,
0 ,3.76,,
0 ,3.79,,
0 ,3.76,,
0 ,3.76,,
0 ,3.79,,
0 ,3.76,,
0 ,3.79,,
0 ,3.79,,
0 ,3.79,,
0 ,3.76,,
0 ,3.76,,
0 ,3.76,,
0 ,3.79,,
0 ,3.79,,
0 ,3.81,,
0 ,3.79,,
0 ,3.79,,
0 ,3.79,,
0 ,3.79,,
0 ,3.79,,
0 ,3.76,,
0 ,3.79,,
0 ,3.79,,
0 ,3.79,,
0 ,3.76,,
0 ,3.79,,
0 ,3.79,,
0 ,3.79,,
0 ,3.79,,
0 ,3.79,,
0 ,3.79,,
0 ,3.79,,
0 ,3.79,,
0 ,3.79,,
0 ,3.79,,
0 ,3.79,,
0 ,3.79,,
0 ,3.79,,
0 ,3.76,,
0 ,3.79,,
0 ,3.79,,
0 ,3.81,,
0 ,3.81,,
0 ,3.79,,
0 ,3.81,,
0 ,3.81,,
0 ,3.79,,
0 ,3.81,,
0 ,3.79,,
0 ,3.79,,
0 ,3.81,,
0 ,3.79,,
0 ,3.79,,
0 ,3.79,,
0 ,3.79,,
0 ,3.79,,
0 ,3.81,,
0 ,3.81,,
0 ,3.79,,
0 ,3.81,,
0 ,3.81,,
0 ,3.81,,
0 ,3.79,,
0 ,3.81,,
0 ,3.79,,
0 ,3.79,,
0 ,3.81,,
0 ,3.79,,
0 ,3.79,,
0 ,3.79,,
0 ,3.81,,
0 ,3.79,,
0 ,3.79,,
0 ,3.81,,
0 ,3.81,,
0 ,3.81,,
0 ,3.81,,
0 ,3.79,,
0 ,3.81,,
0 ,3.79,,
0 ,3.79,,
0 ,3.81,,
0 ,3.81,,
0 ,3.79,,
0 ,3.79,,
0 ,3.81,,
0 ,3.79,,
0 ,3.81,,
0 ,3.81,,
0 ,3.79,,
0 ,3.81,,
0 ,3.81,,
0 ,3.79,,
0 ,3.81,,
0 ,3.79,,
0 ,3.81,,
0 ,3.81,,
0 ,3.81,,
0 ,3.81,,
0 ,3.81,,
0 ,3.81,,
0 ,3.81,,
0 ,3.81,,
0 ,3.81,,
0 ,3.81,,
0 ,3.81,,
0 ,3.83,,
0 ,3.81,,
0 ,3.81,,
0 ,3.81,,
0 ,3.81,,
0 ,3.81,,
0 ,3.81,,
0 ,3.81,,
0 ,3.81,,
0 ,3.83,,
0 ,3.83,,
0 ,3.83,,
0 ,3.83,,
0 ,3.83,,
0 ,3.81,,
0 ,3.83,,
0 ,3.83,,
0 ,3.83,,
0 ,3.83,,
0 ,3.85,,
0 ,3.83,,
0 ,3.83,,
0 ,3.83,,
0 ,3.85,,
0 ,3.81,,
0 ,3.83,,
0 ,3.85,,
0 ,3.83,,
0 ,3.83,,
0 ,3.85,,
0 ,3.85,,
0 ,3.83,,
0 ,3.85,,
0 ,3.85,,
0 ,3.83,,
0 ,3.85,,
0 ,3.83,,
0 ,3.83,,
0 ,3.83,,
0 ,3.85,,
0 ,3.85,,
0 ,3.83,,
0 ,3.83,,
0 ,3.85,,
0 ,3.85,,
0 ,3.87,,
0 ,3.85,,
0 ,3.87,,
0 ,3.83,,
0 ,3.85,,
0 ,3.83,,
0 ,3.85,,
0 ,3.83,,
0 ,3.85,,
0 ,3.83,,
0 ,3.83,,
0 ,3.85,,
0 ,3.83,,
0 ,3.85,,
0 ,3.87,,
0 ,3.87,,
0 ,3.85,,
0 ,3.85,,
0 ,3.85,,
0 ,3.87,,
0 ,3.87,,
0 ,3.85,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.85,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.83,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.85,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.89,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.89,,
0 ,3.87,,
0 ,3.87,,
0 ,3.89,,
0 ,3.87,,
0 ,3.89,,
0 ,3.87,,
0 ,3.87,,
0 ,3.89,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.89,,
0 ,3.87,,
0 ,3.87,,
0 ,3.89,,
0 ,3.89,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.89,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.89,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.89,,
0 ,3.89,,
0 ,3.87,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.87,,
0 ,3.89,,
0 ,3.89,,
0 ,3.87,,
0 ,3.89,,
0 ,3.87,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.87,,
0 ,3.87,,
0 ,3.89,,
0 ,3.89,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.89,,
0 ,3.89,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.91,,
0 ,3.91,,
0 ,3.89,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.89,,
0 ,3.87,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.87,,
0 ,3.87,,
0 ,3.89,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.89,,
0 ,3.87,,
0 ,3.89,,
0 ,3.89,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.89,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.89,,
0 ,3.89,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.89,,
0 ,3.87,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.87,,
0 ,3.89,,
0 ,3.87,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.87,,
0 ,3.89,,
0 ,3.89,,
0 ,3.87,,
0 ,3.89,,
0 ,3.87,,
0 ,3.87,,
0 ,3.87,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.87,,
0 ,3.87,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.87,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.87,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.87,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.91,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.89,,
0 ,3.91,,
0 ,3.91,,
0 ,3.91,,
0 ,3.91,,
0 ,3.91,,
0 ,3.89,,
0 ,3.93,,
0 ,3.91,,
0 ,3.89,,
0 ,3.91,,
0 ,3.91,,
0 ,3.91,,
0 ,3.91,,
0 ,3.89,,
0 ,3.91,,
0 ,3.91,,
0 ,3.91,,
0 ,3.91,,
0 ,3.91,,
0 ,3.89,,
0 ,3.91,,
0 ,3.89,,
0 ,3.91,,
0 ,3.91,,
0 ,3.91,,
0 ,3.89,,
0 ,3.89,,
0 ,3.91,,
0 ,3.91,,
0 ,3.91,,
0 ,3.93,,
0 ,3.89,,
0 ,3.89,,
0 ,3.91,,
0 ,3.89,,
0 ,3.91,,
0 ,3.93,,
0 ,3.93,,
0 ,3.89,,
0 ,3.93,,
0 ,3.93,,
0 ,3.91,,
0 ,3.89,,
0 ,3.91,,
0 ,3.91,,
0 ,3.96,,
0 ,3.93,,
0 ,3.93,,
0 ,3.93,,
0 ,3.96,,
0 ,3.96,,
0 ,3.93,,
0 ,3.93,,
0 ,3.93,,
0 ,3.96,,
0 ,3.93,,
0 ,3.96,,
0 ,3.93,,
0 ,3.93,,
0 ,3.93,,
0 ,3.93,,
0 ,3.93,,
0 ,3.93,,
0 ,3.93,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.93,,
0 ,3.96,,
0 ,3.93,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.98,,
0 ,3.98,,
0 ,3.98,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.98,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.98,,
0 ,3.96,,
0 ,3.98,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.98,,
0 ,3.98,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.98,,
0 ,3.96,,
0 ,3.98,,
0 ,3.98,,
0 ,3.96,,
0 ,3.96,,
0 ,3.96,,
0 ,3.98,,
0 ,3.96,,
0 ,3.98,,
0 ,3.98,,
0 ,3.98,,
0 ,3.98,,
0 ,3.96,,
0 ,3.98,,
0 ,3.96,,
0 ,3.98,,
0 ,3.98,,
0 ,3.96,,
0 ,3.98,,
0 ,3.98,,
0 ,3.98,,
0 ,3.96,,
0 ,3.98,,
0 ,3.98,,
0 ,3.96,,
0 ,3.96,,
0 ,3.98,,
0 ,3.98,,
0 ,3.98,,
0 ,3.98,,
0 ,3.98,,
0 ,3.96,,
0 ,3.98,,
0 ,3.96,,
0 ,3.96,,
0 ,3.98,,
0 ,3.98,,
0 ,3.98,,
0 ,3.98,,
0 ,3.98,,
0 ,3.98,,
0 ,3.98,,
0 ,3.98,,
0 ,4,,
0 ,3.98,,
0 ,3.98,,
0 ,3.98,,
0 ,3.98,,
0 ,3.98,,
0 ,3.98,,
0 ,3.98,,
0 ,3.98,,
0 ,3.98,,
0 ,3.98,,
0 ,3.98,,
0 ,3.98,,
0 ,3.98,,
0 ,4,,
0 ,3.98,,
0 ,3.98,,
0 ,4,,
0 ,3.98,,
0 ,4.02,,
0 ,3.98,,
0 ,3.98,,
0 ,3.98,,
